"Header & Timestamp";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"2021-02-26 21:00:00";;"2527,224";"2166,95";"622,66";"1282,681";"1115,434";"1336,879";"6506,733";"322,456";"2837,419";"6829,19";"5,61"
"2021-02-26 22:00:00";;"2706,168";"2135,367";"483,773";"1279,763";"1105,612";"1864,369";"6414,501";"330,836";"2676,588";"6745,337";"93,967"
"2021-02-26 23:00:00";;"3107,313";"2126,157";"451,286";"903,475";"1092,209";"2410,41";"6038,693";"320,267";"2632,142";"6358,96";"149,406"
"2021-02-27 00:00:00";;"3306,88";"2063,344";"702,449";"816,347";"1054,162";"2480,605";"5762,376";"307,55";"2610,534";"6069,926";"350,635"
"2021-02-27 01:00:00";;"3141,327";"2044,098";"661,621";"726,05";"1047,318";"2233,365";"5511,071";"296,728";"2405,144";"5807,799";"168,469"
"2021-02-27 02:00:00";;"2849,959";"2037,333";"729,744";"719,177";"1034,723";"1930,397";"5366,143";"284,851";"2176,431";"5650,994";"126,852"
"2021-02-27 03:00:00";;"2513,868";"2026,05";"829,324";"748,242";"1031,33";"1679,408";"5233,161";"266,357";"1838,06";"5499,518";"139,027"
"2021-02-27 04:00:00";;"2480,929";"2029,765";"836,863";"739,468";"1046,112";"1777,615";"5327,975";"268,673";"1813,638";"5596,648";"165,884"
"2021-02-27 05:00:00";;"2501,919";"2021,225";"727,184";"826,439";"1054,836";"2005,8";"5624,011";"284,932";"2065,273";"5908,943";"289,896"
"2021-02-27 06:00:00";;"2505,42";"2046,284";"681,022";"1175,714";"1059,747";"1961,749";"6009,974";"320,636";"2124,573";"6330,61";"213,06"
"2021-02-27 07:00:00";;"2432,429";"2139,354";"930,177";"1253,355";"1123,791";"1791,158";"6422,892";"334,584";"2035,506";"6757,476";"83,436"
"2021-02-27 08:00:00";;"2445,805";"2187,648";"1482,138";"1087,981";"1225,394";"1796,109";"6770,512";"337,796";"1887,169";"7108,308";"112,327"
"2021-02-27 09:00:00";;"2697,184";"2178,995";"1539,053";"1079,247";"1377,467";"2051,757";"6988,747";"342,981";"1833,178";"7331,728";"30,784"
"2021-02-27 10:00:00";;"1998,534";"2141,984";"1145,377";"1078,214";"1495,96";"2103,267";"7140,846";"340,633";"1994,705";"7481,479";"479,495"
"2021-02-27 11:00:00";;"2371,619";"2109,715";"1224,121";"1104,831";"1559,362";"2157,264";"7255,025";"351,397";"2016,638";"7606,421";"193,891"
"2021-02-27 12:00:00";;"2450,859";"2101,173";"1146,626";"1068,719";"1584,42";"2038,643";"6981,688";"338,483";"1839,997";"7320,171";"8,549"
"2021-02-27 13:00:00";;"1552,697";"2093,207";"392,519";"725,488";"1549,173";"1987,621";"6632,464";"312,649";"2398,095";"6945,113";"648,293"
"2021-02-27 14:00:00";;"1579,317";"2107,847";"273,247";"688,261";"1447,38";"1981,924";"6414,095";"302,056";"2541,358";"6716,151";"744,55"
"2021-02-27 15:00:00";;"1821,089";"2113,846";"375,527";"849,034";"1308,576";"2094,274";"6365,543";"296,445";"2381,068";"6661,988";"639,248"
"2021-02-27 16:00:00";;"2159,897";"2208,522";"1000,979";"1060,242";"1175,162";"2061,781";"6479,116";"304,966";"2076,055";"6784,082";"638,762"
"2021-02-27 17:00:00";;"2151,044";"2227,963";"1706,922";"1068,565";"1156,817";"1746,556";"6830,261";"334,21";"1623,35";"7164,471";"214,66"
"2021-02-27 18:00:00";;"3070,638";"2239,656";"3267,461";"1257,891";"1177,384";"1574,743";"7091,779";"367,933";"1013,719";"7459,712";"0,505"
"2021-02-27 19:00:00";;"3105,742";"2248,418";"2807,139";"1278,1";"1155,767";"1621,892";"6863,547";"348,436";"1207,546";"7211,983";"1,136"
"2021-02-27 20:00:00";;"2254,707";"2214,481";"1610,443";"1092,935";"1145,251";"1456,886";"6487,333";"316,875";"1810,915";"6804,208";"271,997"
"2021-02-27 21:00:00";;"2066,425";"2187,65";"1179,142";"1075,49";"1124,062";"1250,292";"6150,047";"288,563";"1995,885";"6438,61";"307,486"
"2021-02-27 22:00:00";;"1933,243";"2167,726";"1199,748";"1023,746";"1097,352";"1115,566";"6160,518";"297,24";"2105,015";"6457,758";"318,151"
"2021-02-27 23:00:00";;"2443,978";"2178,197";"1049,161";"1012,846";"1079,535";"1102,075";"5796,35";"294,438";"2363,834";"6090,787";"250,885"
"2021-02-28 00:00:00";;"2569,735";"2142,183";"654,67";"874,839";"1056,971";"1033,218";"5502,953";"298,317";"2863,863";"5801,271";"254,738"
"2021-02-28 01:00:00";;"2831,477";"2125,013";"618,187";"846,229";"1050,307";"1036,576";"5273,227";"302,252";"3137,333";"5575,479";"406,689"
"2021-02-28 02:00:00";;"2637,328";"2003,109";"497,481";"725,399";"1057,487";"1035,854";"5203,14";"299,026";"3319,395";"5502,166";"499,231"
"2021-02-28 03:00:00";;"2544,075";"1859,96";"503,093";"687,666";"1049,058";"940,304";"5087,903";"294,303";"3305,665";"5382,205";"419,466"
"2021-02-28 04:00:00";;"2312,215";"1866,145";"552,809";"769,611";"1046,815";"868,074";"5107,334";"289,354";"3264,185";"5396,688";"658,737"
"2021-02-28 05:00:00";;"2425,676";"1868,731";"595,692";"790,7";"1024,184";"701,175";"5287,261";"292,231";"3420,675";"5579,492";"395,989"
"2021-02-28 06:00:00";;"2465,814";"1883,679";"684,396";"892,437";"1028,05";"526,322";"5443,45";"299,667";"3422,095";"5743,117";"228,049"
"2021-02-28 07:00:00";;"2315,765";"2077,848";"554,003";"892,547";"1084,625";"425,837";"5722,577";"311,855";"3514,584";"6034,432";"199,247"
"2021-02-28 08:00:00";;"1999,68";"2191,762";"342,468";"1102,162";"1217,074";"294,704";"5920,545";"324,617";"3638,508";"6245,162";"541,836"
"2021-02-28 09:00:00";;"1911,276";"2166,707";"215,06";"1148,76";"1421,148";"192,071";"6064,072";"324,106";"3702,567";"6388,177";"546,859"
"2021-02-28 10:00:00";;"1783,629";"2145,426";"218,543";"1126,157";"1579,948";"239,048";"6192,531";"313,532";"3653,421";"6506,062";"672,852"
"2021-02-28 11:00:00";;"2029,991";"2138,792";"255,302";"1166,702";"1673,296";"257,085";"6299,837";"313,755";"3529,526";"6613,592";"377,121"
"2021-02-28 12:00:00";;"1702,583";"2096,923";"167,462";"1006,583";"1692,013";"253,002";"6006,511";"305,114";"3769,701";"6311,625";"971,476"
"2021-02-28 13:00:00";;"1170,043";"2075,525";"86,279";"793,232";"1620,729";"296,496";"5709,868";"285,92";"4021,38";"5995,788";"1727,812"
"2021-02-28 14:00:00";;"886,133";"2076,815";"89,93";"781,731";"1465,197";"270,904";"5482,868";"269,315";"3790,327";"5752,183";"1836,589"
"2021-02-28 15:00:00";;"1105,652";"2105,994";"113,191";"1238,992";"1281,237";"349,536";"5406,654";"262,544";"3205,018";"5669,198";"1519,118"
"2021-02-28 16:00:00";;"1605,838";"2213,886";"429,721";"1554,697";"1119,819";"334,334";"5628,65";"279,387";"2983,15";"5908,037";"1121,732"
"2021-02-28 17:00:00";;"1531,922";"2283,819";"1095,446";"1611,891";"1054,555";"221,105";"6152,237";"292,378";"2157,544";"6444,615";"447,824"
"2021-02-28 18:00:00";;"2065,069";"2309,468";"2492,388";"1665,45";"1098,977";"228,059";"6717,424";"333,416";"1329,525";"7050,84";"7,959"
"2021-02-28 19:00:00";;"2062,39";"2291,68";"2260,384";"1686,658";"1092,082";"299,995";"6664,7";"338,214";"1460,016";"7002,915";"25,51"
"2021-02-28 20:00:00";;"1552,391";"2253,704";"913,487";"1691,586";"1080,904";"341,186";"6405,839";"300,895";"2004,741";"6706,734";"26,483"
"2021-02-28 21:00:00";;"1538,93";"2173,426";"635,147";"1520,794";"1058,785";"410,766";"6098,595";"281,13";"2214,354";"6379,725";"94,618"
"2021-02-28 22:00:00";;"1239,684";"2116,435";"547,771";"1322,96";"1051,525";"529,91";"6172,829";"285,617";"2212,659";"6458,447";"83,128"
"2021-02-28 23:00:00";;"1895,183";"2044,174";"534,662";"1293,007";"1038,851";"635,006";"5910,184";"283,411";"2547,744";"6193,595";"4,667"
"2021-03-01 00:00:00";;"1968,531";"2014,097";"362,688";"1297,553";"1009,218";"737,431";"5736,154";"254,835";"2568,595";"5990,988";"30,062"
"2021-03-01 01:00:00";;"1919,432";"1993,404";"430,366";"1293,034";"994,379";"764,496";"5557,15";"243,005";"2246,542";"5800,156";"2,633"
"2021-03-01 02:00:00";;"1675,051";"1988,523";"375,221";"1299,835";"988,928";"781,646";"5519,74";"242,093";"2223,202";"5761,834";"220,471"
"2021-03-01 03:00:00";;"1628,64";"1952,897";"328,949";"1300,144";"990,564";"823,777";"5508,43";"234,825";"2019,123";"5743,255";"43,561"
"2021-03-01 04:00:00";;"1530,095";"1958,739";"329,103";"1317,424";"998,5";"957,394";"5705,036";"245,358";"2210,428";"5950,394";"291,099"
"2021-03-01 05:00:00";;"1724,86";"1998,253";"541,141";"1688,396";"991,214";"908,763";"6417,195";"269,981";"2501,629";"6687,175";"217,361"
"2021-03-01 06:00:00";;"1647,511";"2071,152";"1650,448";"2024,159";"1022,821";"984,664";"7479,493";"326,585";"1752,251";"7806,078";"51,907"
"2021-03-01 07:00:00";;"1601,955";"2039,363";"2373,504";"2021,037";"1099,296";"1109,501";"8168,959";"369,549";"1499,725";"8538,508";"1,963"
"2021-03-01 08:00:00";;"1465,442";"2072,707";"2443,393";"1630,846";"1228,861";"1015,477";"8272,926";"385,988";"1734,107";"8658,914";"1,036"
"2021-03-01 09:00:00";;"1286,398";"2048,91";"1753,438";"1627,179";"1382,493";"662,373";"8064,191";"374,469";"2304,461";"8438,661";"53,795"
"2021-03-01 10:00:00";;"1510,043";"1981,955";"1343,917";"1600,074";"1512,91";"455,04";"8071,8";"372,626";"3124,727";"8444,427";"64,153"
"2021-03-01 11:00:00";;"1777,351";"1895,375";"944,677";"1594,019";"1605,165";"318,412";"8033,225";"377,889";"3915,273";"8411,114";"84,456"
"2021-03-01 12:00:00";;"1571,149";"1864,259";"409,008";"1587,881";"1632,213";"261,388";"7817,326";"360,709";"4383,612";"8178,034";"389,18"
"2021-03-01 13:00:00";;"1903,902";"1867,21";"318,923";"1582,296";"1566,092";"227,11";"7647,486";"354,826";"4619,242";"8002,312";"274,66"
"2021-03-01 14:00:00";;"1630,666";"1907,648";"331,49";"1551,15";"1445,762";"239,179";"7492,256";"345,927";"4712,349";"7838,183";"718,729"
"2021-03-01 15:00:00";;"1404,059";"1942,051";"490,031";"1552,83";"1271,595";"197,422";"7435,909";"337,851";"4402,902";"7773,76";"679,012"
"2021-03-01 16:00:00";;"1125,123";"1982,808";"627,095";"1683,642";"1119,248";"146,778";"7572,832";"341,195";"3933,125";"7914,027";"453,547"
"2021-03-01 17:00:00";;"946,993";"2031,921";"1059,423";"1986,178";"1075,842";"159,653";"7868,511";"366,948";"3079,209";"8235,46";"209,774"
"2021-03-01 18:00:00";;"1304,843";"2051,791";"2161,913";"2010,82";"1096,419";"213,258";"8291,037";"400,514";"2496,745";"8691,551";"34,552"
"2021-03-01 19:00:00";;"1323,459";"2033,824";"2077,622";"2017,32";"1100,896";"255,666";"7987,675";"378,532";"2211,428";"8366,207";"7,091"
"2021-03-01 20:00:00";;"1182,982";"1987,927";"1666,243";"1614,839";"1079,455";"246,84";"7523,48";"341,519";"2483,56";"7864,999";"30,884"
"2021-03-01 21:00:00";;"1281,541";"1961,615";"773,206";"1335,139";"1078,041";"176,484";"7043,35";"308,459";"3361,343";"7351,809";"52,479"
"2021-03-01 22:00:00";;"1413,353";"1959,764";"586,679";"1294,648";"1066,573";"132,508";"6931,851";"306,298";"3801,226";"7238,149";"189,898"
"2021-03-01 23:00:00";;"1392,906";"1935,963";"356,469";"1290,692";"1039,827";"102,347";"6502,639";"282,481";"3950,418";"6785,12";"497,689"
"2021-03-02 00:00:00";;"1643,592";"1904,434";"340,956";"1279,104";"991,546";"72,905";"6236,657";"276,913";"4011,77";"6513,57";"443,553"
"2021-03-02 01:00:00";;"1557,346";"1894,236";"318,482";"1280,814";"978,829";"42,719";"6041,603";"270,946";"4177,11";"6312,549";"822,296"
"2021-03-02 02:00:00";;"1657,984";"1888,032";"356,904";"1277,934";"969,192";"41,739";"5990,518";"269,03";"4098,344";"6259,548";"714,614"
"2021-03-02 03:00:00";;"1534,926";"1880,992";"338,956";"1278,736";"965,657";"38,411";"5917,732";"262,759";"3897,261";"6180,491";"684,596"
"2021-03-02 04:00:00";;"1441,57";"1876,134";"418,341";"1286,859";"978,971";"36,364";"6068,281";"267,154";"3815,646";"6335,435";"635,31"
"2021-03-02 05:00:00";;"1453,286";"1877,486";"636,471";"1293,743";"981,675";"41,704";"6717,541";"294,71";"3699,997";"7012,251";"65,539"
"2021-03-02 06:00:00";;"914,212";"1957,571";"1587,132";"1297,879";"1002,45";"58,974";"7706,416";"353,915";"3317,207";"8060,33";"246,671"
"2021-03-02 07:00:00";;"1219,453";"1984,304";"2897,9";"1306,816";"1081,616";"72,526";"8421,332";"414,437";"2713,252";"8835,769";"1,191"
"2021-03-02 08:00:00";;"1414,637";"1989,069";"2449,861";"1302,955";"1178,884";"56,431";"8530,755";"412,216";"3396,08";"8942,971";"15,671"
"2021-03-02 09:00:00";;"1866,921";"1973,468";"2253,661";"1290,885";"1304,313";"28,611";"8414,278";"405,786";"3936,572";"8820,064";"100,525"
"2021-03-02 10:00:00";;"2035,237";"1926,432";"1294,569";"1276,043";"1415,437";"12,751";"8282,732";"392,064";"5000,487";"8674,796";"215,685"
"2021-03-02 11:00:00";;"1994,885";"1875,436";"751,018";"1272,494";"1497,187";"8,026";"8277,206";"393,472";"5431,351";"8670,678";"169,948"
"2021-03-02 12:00:00";;"1754,317";"1844,382";"563,784";"1262,804";"1530,121";"8,233";"7967,206";"371,155";"5234,806";"8338,361";"351,451"
"2021-03-02 13:00:00";;"1864,028";"1862,438";"456,306";"1249,736";"1493,917";"13,093";"7741,177";"355,706";"5236,482";"8096,882";"351,06"
"2021-03-02 14:00:00";;"1708,996";"1872,185";"400,962";"1254,299";"1387,581";"22,614";"7550,661";"342,407";"5071,105";"7893,067";"406,684"
"2021-03-02 15:00:00";;"1361,194";"1885,525";"471,782";"1296,823";"1240,564";"32,816";"7512,372";"337,587";"4652,496";"7849,959";"368,853"
"2021-03-02 16:00:00";;"1103,843";"1949,734";"785,234";"1529,055";"1115,369";"37,259";"7557,077";"336,657";"3867,037";"7893,734";"286,113"
"2021-03-02 17:00:00";;"975,661";"2085,118";"2002,144";"1629,053";"1074,586";"40,292";"7928,412";"378,446";"2532,057";"8306,857";"80,734"
"2021-03-02 18:00:00";;"1505,158";"2105,205";"3016,816";"1559,92";"1103,224";"65,739";"8366,334";"421,441";"2442,825";"8787,775";"0,796"
"2021-03-02 19:00:00";;"1625,17";"2104,026";"3144,828";"1468,858";"1084,237";"91,333";"8084,715";"402,885";"2220,346";"8487,6";"0,859"
"2021-03-02 20:00:00";;"1318,805";"2074,957";"2361,81";"1465,32";"1070,624";"68,804";"7591,687";"364,043";"2248,007";"7955,73";"14,988"
"2021-03-02 21:00:00";;"1522,915";"2018,091";"1622,357";"1470,722";"1062,06";"73,813";"7089,98";"321,445";"2735,975";"7411,425";"48,678"
"2021-03-02 22:00:00";;"1726,187";"1948,116";"1351,22";"1304,085";"1048,153";"41,984";"6960,355";"312,527";"3365,223";"7272,882";"59,713"
"2021-03-02 23:00:00";;"1600,322";"1931,162";"638,338";"1274,133";"1022,154";"21,443";"6565,267";"290,413";"3718,892";"6855,68";"150,121"
"2021-03-03 00:00:00";;"1563,36";"1918,723";"679,467";"1286,928";"978,037";"22,548";"6272,672";"278,804";"3364,862";"6551,476";"135,729"
"2021-03-03 01:00:00";;"1378,961";"1898,86";"426,374";"1282,681";"955,18";"23,042";"6055,143";"274,071";"3430,853";"6329,214";"308,814"
"2021-03-03 02:00:00";;"1315,248";"1894,539";"382,092";"1280,484";"945,17";"22,175";"6012,605";"266,708";"3362,682";"6279,313";"292,582"
"2021-03-03 03:00:00";;"1317,176";"1888,764";"388,596";"1282,014";"945,543";"31,677";"5932,117";"265,284";"3257,403";"6197,401";"279,421"
"2021-03-03 04:00:00";;"1249,633";"1893,273";"439,193";"1302,704";"966,07";"24,393";"6113,676";"272,143";"3273,671";"6385,819";"263,852"
"2021-03-03 05:00:00";;"1303,921";"1909,935";"862,625";"1508,295";"977,019";"20,857";"6754,954";"302,59";"3233,458";"7057,544";"150,723"
"2021-03-03 06:00:00";;"1252,576";"2015,832";"2476,692";"1700,295";"1012,449";"20,519";"7758,355";"381,185";"2295,973";"8139,539";"129,645"
"2021-03-03 07:00:00";;"1307,745";"2065,035";"3000,357";"1520,148";"1088,375";"17,582";"8397,592";"432,231";"2447,728";"8829,822";"1,658"
"2021-03-03 08:00:00";;"1496,588";"2057,269";"3069,737";"1497,86";"1222,456";"15,336";"8513,483";"428,687";"2576,894";"8942,17";"0,795"
"2021-03-03 09:00:00";;"1817,843";"2022,434";"2754,239";"1486,211";"1330,106";"19,651";"8337,038";"404,381";"2946,963";"8741,419";"0,342"
"2021-03-03 10:00:00";;"1566,656";"1943,549";"1715,753";"1466,13";"1436,036";"18,169";"8238,722";"376,206";"3603,798";"8614,928";"1,851"
"2021-03-03 11:00:00";;"1319,567";"1918,647";"1344,973";"1480,006";"1510,843";"12,323";"8209,827";"371,368";"3634,518";"8581,195";"0,548"
"2021-03-03 12:00:00";;"1158,231";"1909,286";"1007,544";"1472,749";"1524,604";"13,606";"7964,85";"352,559";"3559,621";"8317,409";"11,77"
"2021-03-03 13:00:00";;"916,972";"1929,992";"650,563";"1467,823";"1451,487";"22,948";"7848,694";"344,46";"3828,866";"8193,154";"241,554"
"2021-03-03 14:00:00";;"887,409";"1955,387";"547,492";"1463,736";"1317,063";"30,143";"7739,811";"337,831";"3922,763";"8077,642";"271,533"
"2021-03-03 15:00:00";;"745,481";"1974,188";"655,541";"1517,827";"1185,419";"32,887";"7751,112";"341,184";"3837,034";"8092,296";"365,118"
"2021-03-03 16:00:00";;"816,704";"2018,584";"1101,603";"1663,538";"1086,962";"37,857";"7842,187";"354,496";"3388,84";"8196,683";"283,998"
"2021-03-03 17:00:00";;"1063,78";"2065,685";"1722,81";"1809,297";"1068,982";"57,632";"8139,278";"392,836";"2888,277";"8532,114";"16,789"
"2021-03-03 18:00:00";;"1770,387";"2111,911";"2470,673";"2079,326";"1102,72";"103,384";"8460,497";"412,206";"2776,07";"8872,704";"0,994"
"2021-03-03 19:00:00";;"1733,353";"2096,565";"2377,447";"1899,02";"1099,379";"140,895";"8119,986";"387,069";"2735,555";"8507,055";"108,452"
"2021-03-03 20:00:00";;"1711,286";"2066,487";"2124,944";"1706,923";"1046,513";"163,05";"7626,537";"357,357";"2643,22";"7983,894";"55,958"
"2021-03-03 21:00:00";;"1868,335";"2018,145";"1241,134";"1519,119";"1028,401";"142,137";"7065,666";"316,378";"3397,8";"7382,044";"96,357"
"2021-03-03 22:00:00";;"2013,875";"1962,706";"780,38";"1321,871";"1012,685";"148,723";"6897,369";"318,951";"4122,641";"7216,319";"118,81"
"2021-03-03 23:00:00";;"1884,496";"1906,979";"538,144";"1277,42";"990,409";"144,9";"6484,627";"292,008";"4097,758";"6776,635";"294,48"
"2021-03-04 00:00:00";;"2096,47";"1893,692";"431,126";"1259,02";"967,357";"139,398";"6227,245";"279,74";"4265,208";"6506,985";"352,346"
"2021-03-04 01:00:00";;"2187,621";"1873,483";"423,173";"1242,193";"956,444";"161,287";"5984,675";"277,566";"4117,316";"6262,24";"324,035"
"2021-03-04 02:00:00";;"2165,452";"1874,352";"393,041";"1252,642";"944,493";"202,656";"5882,733";"278,233";"4452,169";"6160,966";"792,934"
"2021-03-04 03:00:00";;"1776,469";"1875,419";"291,925";"1241,758";"939,44";"198,785";"5841,047";"269,669";"4173,009";"6110,717";"833,15"
"2021-03-04 04:00:00";;"1623,307";"1893,798";"442,88";"1237,986";"961,484";"170,881";"6012,577";"269,796";"3976,304";"6282,372";"777,654"
"2021-03-04 05:00:00";;"1342,035";"1907,758";"512,802";"1249,083";"964,169";"158,793";"6681,181";"297,374";"4139,92";"6978,554";"611,936"
"2021-03-04 06:00:00";;"892,341";"1986,244";"1343,339";"1328,685";"991,604";"184,573";"7688,849";"347,453";"3355,634";"8036,302";"261,435"
"2021-03-04 07:00:00";;"1133,946";"2028,885";"2549,214";"1473,509";"1044,593";"203,081";"8332,034";"404,368";"2572,52";"8736,403";"1,452"
"2021-03-04 08:00:00";;"1260,206";"2030,13";"3009,661";"1479,484";"1119,184";"225,131";"8560,268";"415,344";"2372,584";"8975,612";"0,357"
"2021-03-04 09:00:00";;"1060,607";"2014,155";"2417,64";"1484,141";"1207,895";"253,093";"8481,101";"401,922";"2567,887";"8883,023";"1,182"
"2021-03-04 10:00:00";;"1095,439";"2036,948";"2466,594";"1485,028";"1293,915";"314,479";"8464,112";"396,593";"2362,667";"8860,704";"3,489"
"2021-03-04 11:00:00";;"1035,732";"2080,185";"2133,282";"1487,382";"1366,289";"377,191";"8456,764";"383,163";"2433,213";"8839,927";"1,883"
"2021-03-04 12:00:00";;"924,671";"2031,365";"1631,562";"1499,625";"1377,109";"348,565";"8275,423";"369,955";"2682,595";"8645,379";"0,77"
"2021-03-04 13:00:00";;"603,53";"1966,401";"735,176";"1502,627";"1300,963";"290,15";"8143,083";"355,994";"3399,039";"8499,077";"91,749"
"2021-03-04 14:00:00";;"769,944";"1969,112";"992,724";"1486,206";"1225,292";"201,853";"7956,799";"354,832";"3371,317";"8311,631";"164,928"
"2021-03-04 15:00:00";;"959,438";"1966,597";"911,831";"1547,113";"1128,288";"174,29";"7894,091";"352,657";"3613,937";"8246,748";"135,87"
"2021-03-04 16:00:00";;"838,035";"1964,761";"980,028";"1680,701";"1059,723";"201,72";"7838,255";"352,633";"3409,568";"8190,889";"267,577"
"2021-03-04 17:00:00";;"1187,508";"1993,093";"1838,645";"1661,57";"1037,046";"436,575";"8056,667";"384,283";"2820,072";"8440,949";"158,544"
"2021-03-04 18:00:00";;"1640,638";"2008,435";"2367,852";"1866,153";"1074,948";"680,953";"8357,083";"403,305";"2403,66";"8760,388";"0,976"
"2021-03-04 19:00:00";;"1782,476";"2004,696";"2443,242";"1679,626";"1060,919";"968,904";"8048,957";"379,47";"2098,483";"8428,428";"44,967"
"2021-03-04 20:00:00";;"1558,61";"1967,115";"1516,228";"1672,088";"1020,33";"857,187";"7529,174";"339,99";"2705,46";"7869,165";"310,634"
"2021-03-04 21:00:00";;"2057,981";"1933,7";"1007,683";"1505,118";"1013,886";"683,957";"6973,838";"313,392";"3316,203";"7287,23";"115,336"
"2021-03-04 22:00:00";;"1760,036";"1932,304";"739,642";"1309,035";"1002,055";"532,891";"6855,059";"307,221";"3744,893";"7162,279";"338,504"
"2021-03-04 23:00:00";;"1613,817";"1904,211";"772,316";"1275,996";"975,571";"404,807";"6434,07";"281,991";"3694,297";"6716,06";"697,321"
"2021-03-05 00:00:00";;"1850,417";"1849,261";"815,47";"1285,339";"935,687";"325,353";"6143,958";"269,414";"3566,425";"6413,372";"513,746"
"2021-03-05 01:00:00";;"1867,788";"1829,915";"608,657";"1285,059";"927,629";"299,421";"5911,012";"262,258";"3594,346";"6173,27";"503,969"
"2021-03-05 02:00:00";;"1746,4";"1843,116";"498,7";"1277,156";"920,021";"247,053";"5785,383";"261,817";"3676,714";"6047,2";"669,161"
"2021-03-05 03:00:00";;"1785,917";"1854,518";"635,81";"1281,167";"911,516";"407,932";"5711,601";"263,288";"3277,967";"5974,889";"608,104"
"2021-03-05 04:00:00";;"1660,555";"1866,874";"604,1";"1268,324";"931,241";"563,135";"5844,926";"266,529";"3059,525";"6111,455";"521,188"
"2021-03-05 05:00:00";;"1658,537";"1873,782";"480,021";"1215,376";"947,651";"1490,075";"6459,269";"290,086";"2751,68";"6749,354";"350,694"
"2021-03-05 06:00:00";;"1494,406";"1961,367";"1284,162";"1214,077";"967,399";"1870,7";"7417,151";"331,649";"2051,941";"7748,8";"106,441"
"2021-03-05 07:00:00";;"1448,032";"2039,311";"2210,374";"1261,774";"1046,514";"1834,239";"8169,633";"387,337";"1706,011";"8556,97";"93,221"
"2021-03-05 08:00:00";;"1703,263";"2041,725";"2778,033";"1302,942";"1110,823";"1707,574";"8502,744";"415,834";"1681,232";"8918,578";"0,488"
"2021-03-05 09:00:00";;"1326,715";"2023,306";"1637,674";"1321,539";"1206,455";"1936,728";"8533,65";"406,771";"2155,725";"8940,421";"14,292"
"2021-03-05 10:00:00";;"1527,024";"1962,953";"1381,408";"1309,959";"1265,847";"1742,673";"8618,187";"403,272";"2902,448";"9021,459";"16,805"
"2021-03-05 11:00:00";;"1610,158";"1939,39";"1127,895";"1321,584";"1292,789";"1558,439";"8676,086";"407,572";"3484,517";"9083,658";"30,798"
"2021-03-05 12:00:00";;"1707,49";"1907,082";"1066,819";"1321,81";"1298,296";"1461,369";"8460,713";"392,224";"3509,779";"8852,937";"4,729"
"2021-03-05 13:00:00";;"1725,914";"1881,65";"837,034";"1312,025";"1258,252";"1277,886";"8251,396";"378,899";"3790,613";"8630,295";"1,251"
"2021-03-05 14:00:00";;"1659,159";"1886,995";"870,518";"1319,863";"1204,921";"1187,742";"8107,646";"369,846";"3711,558";"8477,492";"44,947"
"2021-03-05 15:00:00";;"1607,786";"1888,075";"752,223";"1447,687";"1126,031";"1244,318";"8090,862";"364,817";"3690,618";"8455,679";"85,486"
"2021-03-05 16:00:00";;"1410,083";"2014,812";"926,55";"1530,743";"1063,338";"1291,917";"8125,892";"370,518";"3344,686";"8496,41";"265,553"
"2021-03-05 17:00:00";;"1309,105";"2062,481";"2249,824";"1542,14";"1062,688";"1348,422";"8342,043";"401,04";"1977,416";"8743,083";"190,783"
"2021-03-05 18:00:00";;"1731,511";"2115,03";"2907,924";"1638,923";"1085,488";"1326,539";"8483,507";"408,694";"1550,181";"8892,202";"0,373"
"2021-03-05 19:00:00";;"1727,163";"2106,05";"2587,555";"1554,554";"1073,414";"1486,3";"8076,363";"385,33";"1433,543";"8461,693";"52,56"
"2021-03-05 20:00:00";;"1628,919";"2021,764";"1861,668";"1549,039";"1056,612";"1489,031";"7547,586";"342,314";"1706,884";"7889,9";"166,178"
"2021-03-05 21:00:00";;"1602,902";"1934,732";"991,019";"1551,839";"1027,572";"1556,787";"7042,682";"304,603";"2277,781";"7347,285";"389,543"
"2021-03-05 22:00:00";;"1822,379";"1934,521";"760,198";"1368,74";"1017,978";"1648,313";"6915,169";"306,398";"2758,304";"7221,567";"444,109"
"2021-03-05 23:00:00";;"1939,557";"1927,64";"572,245";"1339,91";"1002,634";"1335,114";"6548,564";"292,934";"2756,452";"6841,498";"152,941"
"2021-03-06 00:00:00";;"1914,49";"1905,998";"747,289";"1349,002";"969,272";"1051,568";"6205,092";"269,92";"2390,001";"6475,012";"23,63"
"2021-03-06 01:00:00";;"1684,487";"1866,027";"388,829";"1363,471";"944,934";"905,992";"5991,042";"262,662";"2546,39";"6253,704";"77,453"
"2021-03-06 02:00:00";;"1772,714";"1848,817";"249,13";"1377,604";"943,211";"879,096";"5907,14";"265,304";"2759,835";"6172,443";"112,537"
"2021-03-06 03:00:00";;"1765,978";"1797,059";"179,177";"1394,233";"935,846";"772,689";"5780,957";"261,533";"2843,907";"6042,49";"114,443"
"2021-03-06 04:00:00";;"1748,616";"1799,734";"285,273";"1403,313";"934,472";"661,703";"5823,898";"253,331";"2884,867";"6077,229";"143,517"
"2021-03-06 05:00:00";;"1779,492";"1781,779";"465,018";"1418,536";"942,292";"540,698";"6100,518";"263,077";"3107,698";"6363,595";"112,934"
"2021-03-06 06:00:00";;"1845,391";"1835,294";"545,523";"1430,912";"941,678";"484,874";"6373,48";"275,084";"3290,11";"6648,563";"34,437"
